address,address_proof,bank_details.account_holder_name,bank_details.account_number,bank_details.bank_name,bank_details.branch,bank_details.city,bank_details.ifsc_code,cancelled_cheque,city,country,gstin,id_proof,images[0].image,images[1].image,info,invoice_prefix,legal_name,logo,metafields.terms,pan_proof,signature,state,status,tan_proof,tin_proof,title,user._created_by,user._updated_by,user.account[0].data.email,user.account[0].data.family_name,user.account[0].data.first_name,user.account[0].data.gender,user.account[0].data.given_name,user.account[0].data.id,user.account[0].data.last_name,user.account[0].data.link,user.account[0].data.name,user.account[0].data.picture.data.data.data.data.data.data,user.account[0].data.picture.data.data.data.data.data.data.data,user.account[0].data.picture.data.data.data.data.data.data.uploadType,user.account[0].data.picture.data.data.data.data.data.uploadType,user.account[0].data.picture.data.data.data.data.uploadType,user.account[0].data.picture.data.data.data.uploadType,user.account[0].data.picture.data.data.uploadType,user.account[0].data.picture.data.height,user.account[0].data.picture.data.is_silhouette,user.account[0].data.picture.data.uploadType,user.account[0].data.picture.data.url,user.account[0].data.picture.data.width,user.account[0].data.picture.uploadType,user.account[0].data.verified_email,user.account[0].id,user.account[0].type,user.active,user.addresses[0].address,user.addresses[0].city,user.addresses[0].country,user.addresses[0].created_on,user.addresses[0].full_name,user.addresses[0].phone,user.addresses[0].state,user.addresses[0].zip,user.amount,user.approve_seller,user.balance,user.callCode,user.child_entity_roles[],user.company_name,user.created_on,user.customer_groups[],user.dob,user.email,user.first_name,user.gender,user.last_name,user.mobile_number,user.mobile_otp,user.password,user.phone,user.phone_verified,user.reset_verified_text,user.reset_verified_time,user.role,user.roles[],user.score,user.seller,user.seller_type,user.type,user.updated_on,user.use_temporary_password,user.username,user.verified,user.verified_text,user.verified_time,user.wallets.StoreCredit,user.wallets.loyalty,website,zip_code
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acca97b55215b35016bf9/5b6accab7b55215b35016bfc.jpg,,,,,approved,,,Test Seller 1asS5,530d7f8bc6b8283a11000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:57:48.700Z,,,sumithzxvxzv1@gmail.com,zscz,,,,378719,$2b$10$aUm/nHX5V9/MeFRxn5GG4OZ9weeqZNQOy8YhvGDBCunJQ1PSQkd4y,9632587414,0,,,member,"member,seller",,58a3da25f94fb055489cfbc1,specific,,,0,,0,5b6acca97b55215b35016bf8,1533725865845,,,,
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acca54a22955b36744a25/5b6acca74a22955b36744a26.jpg,,,,,approved,,,Test Seller 1asS4,530d7f8bc6b8283a11000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:57:44.097Z,,,vikash.rajzxcvzxv1@hippoinnovations.com,inno,,,,478383,$2b$10$uWERW4/jD08BEX3.Uz2wnOzLNw9BTlEL7O/U74ufMQ3vCbn7b4KA6,9632587413,0,,,member,"member,seller",,58a3da25f94fb055489cfbc1,specific,,,0,,0,5b6acca54a22955b36744a24,1533725861193,,,,
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acca06a12b6318858af9c/5b6acca26a12b6318858af9d.jpg,,,,,approved,,,Test Seller 1asS3,530d7f8bc6b8283a11000003,58a3fba935a5cdff1784e5e2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:57:39.724Z,,2018-08-05T18:30:00.000Z,somyaasfasfsaf1@gmail.com,tewt,,,,532959,$2b$10$GX6Ulqt5RZCcmSD7IvqS3OVRofsvFm.VZm3Bd5/uLC5SoCbtwKf46,919632587412,0,,,member,"seller,member",,58a3da25f94fb055489cfbc1,specific,,2018-08-08T11:36:31.603Z,0,,0,5b6acca06a12b6318858af9b,1533725856982,,,,
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acc9c3d5f53318938b04f/5b6acc9e3d5f53318938b050.jpg,,,,,approved,,,Test Seller 1asS2,530d7f8bc6b8283a11000003,58a3fba935a5cdff1784e5e2,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:57:35.314Z,,2018-08-07T18:30:00.000Z,sc1@3er24124.com,ewte,,,,195295,$2b$10$QtNx33r8zV7WwVBV98hDout5h9ZUwzNHhJf8YmvBjYxj8PUjRUhc2,919632587411,0,,,member,"member,seller",,58a3da25f94fb055489cfbc1,specific,,2018-08-08T11:37:03.532Z,0,,0,5b6acc9c3d5f53318938b04e,1533725852606,,,,
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acc973d5f53318938b044/5b6acc993d5f53318938b045.jpg,,,,,approved,,,Test Seller 1asS1,530d7f8bc6b8283a11000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:57:30.711Z,,,sumit.yadav+hjt214211@hippoinnovations.com,Test,,,,96677,$2b$10$MPzdkG48Dw7.vBKn/.YGKOGt5IHJAHBU/g8LLSMBmlVzCsjzJOm5K,9632587410,0,,,member,"member,seller",,58a3da25f94fb055489cfbc1,specific,,,0,,0,5b6acc973d5f53318938b043,1533725847719,,,,
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acbe202a6d34d78fa3900/5b6acbe402a6d34d78fa390a.jpg,,,,,approved,,,Test Seller 1as15,530d7f8bc6b8283a11000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:54:30.827Z,,,sumithzxvxzv@gmail.com,zscz,,,,691366,$2a$10$8OAzQHQtyogZK.7VIkzt1ObLc66.VCvlppfLeq1/YIfHvrhI.rhVK,9632587414,0,,,member,"member,seller",,58a3da25f94fb055489cfbc1,specific,,,0,,0,5b6acbe202a6d34d78fa38ff,1533725666783,,,,
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acbde02a6d34d78fa38c7/5b6acbe002a6d34d78fa38e0.jpg,,,,,approved,,,Test Seller 1as14,530d7f8bc6b8283a11000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:54:25.256Z,,,vikash.rajzxcvzxv@hippoinnovations.com,inno,,,,229010,$2a$10$4D6JL/.rphzHp0KVWc8oRuV8YIgovHZry9MiRxzHa5kMRciaxzEru,9632587413,0,,,member,"member,seller",,58a3da25f94fb055489cfbc1,specific,,,0,,0,5b6acbde02a6d34d78fa38c6,1533725662451,,,,
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acbd75a09fd4da042df65/5b6acbdb5a09fd4da042df74.jpg,,,,,approved,,,Test Seller 1as13,530d7f8bc6b8283a11000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:54:20.132Z,,,somyaasfasfsaf@gmail.com,tewt,,,,579373,$2a$10$8SxSWF0NM40AQSay0rrpHe9..pOmI6URxkcHY1EMqckMQYUEExPE2,9632587412,0,,,member,"member,seller",,58a3da25f94fb055489cfbc1,specific,,,0,,0,5b6acbd75a09fd4da042df64,1533725655953,,,,
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acbc6690f3efdb36f9790/5b6acbca690f3efdb36f97a6.jpg,,,,,approved,,,Test Seller 1as12,530d7f8bc6b8283a11000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:54:05.422Z,,,sc@3er24124.com,ewte,,,,626254,$2a$10$AETfOk2RAcBc4YtWKkdwA.Woeb/6L9cy9oBYNjFechLG92LmW77.y,9632587411,0,,,member,"member,seller",,58a3da25f94fb055489cfbc1,specific,,,0,,0,5b6acbc6690f3efdb36f978f,1533725638140,,,,
Lorem ipsum dolor sit amet,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5ac1e625a465e3bf5524fc55/5ac604c76b93fc6f166753ba.jpg,,,,,,,,,,,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.users/5b6acbb6690f3efdb36f9744/5b6acbb9690f3efdb36f9759.jpg,,,,,approved,,,Test Seller 1as11,530d7f8bc6b8283a11000003,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,seller,,2018-08-08T10:53:49.252Z,,,sumit.yadav+hjt21421@hippoinnovations.com,Test,,,,72259,$2a$10$fcTAtgGZJOiXSPfWK1Rqre6.cv8cnmY8rf4KlUK0KZ0MBDF9a2a8.,9632587410,0,,,member,"member,seller",,58a3da25f94fb055489cfbc1,specific,,,0,,0,5b6acbb6690f3efdb36f9743,1533725622717,,,,
