alias,brand,categories,collections,compare_price,description,dimension_height,dimension_length,dimension_width,feature1,feature2,feature3,hsn,image1,image1_caption,image1_tags,inventory_allow_out_of_stock,inventory_management,inventory_management_level,inventory_quantity,isbn,media1_caption,media1_tag,media1_url,name,option1_name,option1_value,option2_name,option2_value,option_set,price,publish,sac,seller,seo_canonical_url,seo_description,seo_keywords,seo_title,shipping_cost,sku,sort_order,substore,tax,upc,variant_tag,weight
test1,brand1,hair-care,most-popular,1500,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,,,,,none,,,,,,,Product1,,,,,,1000,1,,test@gmail.com,,,,,,34124,0,,,,,1000
test2,brand2,hair-care,most-popular,1501,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,http://cdn.storehippo.com/s/58934ba3bc87057a5b6ee2bc/ms.products/5b35ea6272ecf314c6743202/images/5b35ea6272ecf314c6743203/5b35ea6572ecf314c6743219/5b35ea6572ecf314c6743219.jpg,,,,none,,0,,,,,Product2,,,,,,1000,1,,test@gmail.com,,,,,10,10002495_Image118,0,,,,,100
test3,brand2,hair-care,recent-viewed,1502,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,,,,,none,variant,0,,,,,Product3,Color,b,Size,xl,check,1000,1,,test@gmail.com,,,,,,12321321132_true_tru1_yes_yes_true_yes_true_yes_x_YES_x_FALSE_x_true_x_true_true_r_xl_b_xl,0,[],,,,50
,,,,1503,,,,,,,,,,,,,none,,0,,,,,,Color,r,Size,xl,,1000,,,test@gmail.com,,,,,,12321321132_true_tru1_yes_yes_true_yes_true_yes_x_YES_x_FALSE_x_true_x_true_true_r_xl_r_xl,,,,,,50
,,,,1504,,,,,,,,,,,,,none,,-1,,,,,,Color,r,Size,l,,1000,,,test@gmail.com,,,,,,12321321132_true_tru1_yes_yes_true_yes_true_yes_x_YES_x_FALSE_x_true_x_true_true_r_xl_r_l,,,,,,50
,,,,1505,,,,,,,,,,,,,none,,0,,,,,,Color,b,Size,l,,1000,,,test@gmail.com,,,,,,12321321132_true_tru1_yes_yes_true_yes_true_yes_x_YES_x_FALSE_x_true_x_true_true_r_xl_b_l,,,,,,50
test4,brand2,hair-care,recent-viewed,1506,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,,,,,automatic,variant,9,,,,,Product4,size,l,color,blue,,1000,1,,test@gmail.com,,,,,,inv_r_xxl_blue_l,0,,,,,50
,,,,1507,,,,,,,,,,,,,automatic,,0,,,,,,size,xxl,color,blue,,1000,,,test@gmail.com,,,,,,inv_r_xxl_blue_xxl,,,,,,50
,,,,1508,,,,,,,,,,,,,automatic,,0,,,,,,size,xxl,color,red,,1000,,,test@gmail.com,,,,,,inv_r_xxl_red_xxl,,,,,,50
,,,,1509,,,,,,,,,,,,,automatic,,0,,,,,,size,l,color,red,,1000,,,test@gmail.com,,,,,,inv_r_xxl_red_l,,,,,,50
test5,brand1,hair-care,most-popular,1510,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,,,,,automatic,variant,0,,,,,Product5,Color,red,size,xxl,check,111.6,1,,test@gmail.com,,,,,,21313_red_yes_red_xl_red_xl_red_xl_red_xl_blue_xxl_red_xxl,0,[],,,,50
,,,,1511,,,,,,,,,,,,,automatic,,0,,,,,,Color,red,size,xl,,110,,,test@gmail.com,,,,,,21313_red_yes_red_xl_red_xl_red_xl_red_xl_blue_xxl_red_xl,,,,,,50
,,,,1512,,,,,,,,,,,,,automatic,,25,,,,,,Color,blue,size,xl,,110,,,test@gmail.com,,,,,,21313_red_yes_red_xl_red_xl_red_xl_red_xl_blue_xxl_blue_xl,,,,,,50
,,,,1513,,,,,,,,,,,,,automatic,,25,,,,,,Color,blue,size,xxl,,110,,,test@gmail.com,,,,,,21313_red_yes_red_xl_red_xl_red_xl_red_xl_blue_xxl_blue_xxl,,,,,,50
test6,brand,hair-care,most-popular,1514,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,,,,,none,,0,,,,,Product6,Color,red,,,Color,1000,1,,test@gmail.com,,,,,,Test90_red,0,[],,,,
,,,,1515,,,,,,,,,,,,,none,,,,,,,,Color,blue,,,,1000,,,test@gmail.com,,,,,,Test90_blue,,,,,,
test7,brand2,hair-care,most-popular,1516,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,,,,,none,,,,,,,Product7,,,,,,1000,1,,test@gmail.com,,,,,,34204,0,,,,,1
test8,brand2,hair-care,recent-viewed,1517,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,,,,,none,,0,,,,,Product8,,,,,,1000,1,,test@gmail.com,,,,,,er,0,[],,,,
test9,brand1,hair-care,recent-viewed,1518,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,,,,,none,,,,,,,Product9,,,,,Check 2,1000,1,,test@gmail.com,,,,,,34215,0,,,,,50000
test10,brand1,hair-care,recent-viewed,1519,"Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.�",,,,,,,,,,,,none,,,,,,,Product10,,,,,,1000,1,,test@gmail.com,,,,,,Teet1011,0,,,,,1
